"Participant";"Practice";"Block";"Trial";"Input";"Size";"TargetOrientation";"TargetDirection";"Time";"MovementValue";"Miss";"Clutch";"OneFingerClutch";"InitialDistance"
"P04";"false";4;8;"Touch";"Small";"-90";"SW";4553;0.12146688;3;0;0;3.023407
"P04";"false";4;9;"Touch";"Small";"-90";"NE";1278;0.09681025;0;0;0;4.754728
"P04";"false";4;10;"Touch";"Small";"90";"NW";2074;0.1502272;0;0;0;11.12868
"P04";"false";4;11;"Touch";"Small";"90";"NE";7415;0.27933351;0;1;2;14.42896
"P04";"false";4;12;"Touch";"Small";"180";"SW";5525;0.17810222;4;0;0;4.481941
"P04";"false";4;13;"Touch";"Small";"-90";"NW";3460;0.30229636;0;1;0;10.84455
"P04";"false";4;14;"Touch";"Small";"0";"NW";1681;0.22750621;2;0;0;11.09211
"P04";"false";4;15;"Touch";"Small";"0";"SE";1556;0.18681409;0;0;0;12.11275
"P04";"false";5;0;"Touch";"Medium";"0";"NW";1539;0.28043174;3;0;0;10.94595
"P04";"false";5;1;"Touch";"Medium";"-90";"SE";1736;0.09910107;0;0;0;20.49457
"P04";"false";5;2;"Touch";"Medium";"-90";"SW";6982;0.09796332;5;0;0;9.561427
"P04";"false";5;3;"Touch";"Medium";"180";"SW";4139;0.15877709;2;1;1;12.90615
"P04";"false";5;4;"Touch";"Medium";"90";"SW";1198;0.30774593;0;0;0;12.58136
"P04";"false";5;5;"Touch";"Medium";"180";"NW";1019;0.25779461;0;0;1;19.89104
"P04";"false";5;6;"Touch";"Medium";"-90";"NE";1450;0.10994065;0;0;0;15.0867
"P04";"false";5;7;"Touch";"Medium";"90";"NE";3977;0.3188468;2;0;1;11.35899
"P04";"false";5;8;"Touch";"Medium";"-90";"NW";1495;0.38495618;0;0;0;21.57311
"P04";"false";5;9;"Touch";"Medium";"0";"NE";1012;0.27540962;0;0;0;14.28107
"P04";"false";5;10;"Touch";"Medium";"180";"NE";6971;0.16766202;2;3;0;20.73838
"P04";"false";5;11;"Touch";"Medium";"180";"SE";2066;0.19133952;0;0;0;14.93207
"P04";"false";5;12;"Touch";"Medium";"90";"NW";10141;0.1060748;4;2;0;17.509
"P04";"false";5;13;"Touch";"Medium";"90";"SE";10254;0.16371157;2;3;5;15.95642
"P04";"false";5;14;"Touch";"Medium";"0";"SE";1613;0.22111568;1;0;0;20.48616
"P04";"false";5;15;"Touch";"Medium";"0";"SW";1236;0.27519484;2;0;0;10.13574
"P04";"false";6;0;"Touch";"Big";"0";"NE";3710;0.29408716;0;0;0;21.1916
"P04";"false";6;1;"Touch";"Big";"90";"SE";2896;0.18434092;1;0;0;14.25771
"P04";"false";6;2;"Touch";"Big";"0";"NW";4011;0.23760399;4;0;0;23.33101
"P04";"false";6;3;"Touch";"Big";"180";"SW";4449;0.1871004;1;1;0;29.58604
"P04";"false";6;4;"Touch";"Big";"-90";"NE";6794;0.16036191;1;0;0;24.82524
"P04";"false";6;5;"Touch";"Big";"-90";"SW";1833;0.10290854;0;0;0;20.878
"P04";"false";6;6;"Touch";"Big";"180";"NW";3722;0.28162035;1;1;0;25.52969
"P04";"false";6;7;"Touch";"Big";"0";"SE";1858;0.24343606;0;0;0;13.50826
"P04";"false";6;8;"Touch";"Big";"0";"SW";5946;0.24697818;5;1;2;28.70484
"P04";"false";6;9;"Touch";"Big";"90";"SW";3242;0.33177758;0;2;0;17.29408
"P04";"false";6;10;"Touch";"Big";"180";"NE";2855;0.19193142;0;1;0;19.48855
"P04";"false";6;11;"Touch";"Big";"-90";"NW";5088;0.33553547;0;2;0;36.28201
"P04";"false";6;12;"Touch";"Big";"-90";"SE";2800;0.11143863;0;1;1;19.05989
"P04";"false";6;13;"Touch";"Big";"90";"NE";1904;0.37789545;2;0;0;32.3706
"P04";"false";6;14;"Touch";"Big";"90";"NW";8021;0.08763887;3;2;2;43.19546
"P04";"false";6;15;"Touch";"Big";"180";"SE";3254;0.15290329;0;0;0;8.427348
"P04";"false";7;0;"Token";"Medium";"-90";"SE";2239;0.27199753;0;0;0;4.119928
"P04";"false";7;1;"Token";"Medium";"90";"NE";2291;0.1453169;1;0;0;9.750467
"P04";"false";7;2;"Token";"Medium";"180";"SW";2196;0.39631345;1;0;0;22.68592
"P04";"false";7;3;"Token";"Medium";"-90";"SW";3512;0.32508676;1;0;0;9.251
"P04";"false";7;4;"Token";"Medium";"90";"NW";3328;0.29199018;1;0;0;14.24563
"P04";"false";7;5;"Token";"Medium";"0";"NE";1183;0.48447024;0;0;0;13.89398
"P04";"false";7;6;"Token";"Medium";"90";"SW";1922;0.15860515;0;0;0;13.98152
"P04";"false";7;7;"Token";"Medium";"180";"SE";4570;0.31753783;0;1;0;5.5399
"P04";"false";7;8;"Token";"Medium";"180";"NW";1464;0.3214215;0;0;0;6.853791
"P04";"false";7;9;"Token";"Medium";"0";"SE";2025;0.41206952;0;0;0;2.868573
"P04";"false";7;10;"Token";"Medium";"0";"SW";1220;0.45882518;0;0;0;17.06186
"P04";"false";7;11;"Token";"Medium";"0";"NW";1345;0.47370715;0;0;0;9.766588
"P04";"false";7;12;"Token";"Medium";"90";"SE";2230;0.32354055;0;0;0;5.756096
"P04";"false";7;13;"Token";"Medium";"-90";"NE";3422;0.27352789;1;0;0;0.7393272
"P04";"false";7;14;"Token";"Medium";"180";"NE";2499;0.45104546;0;0;0;4.651647
"P04";"false";7;15;"Token";"Medium";"-90";"NW";4710;0.11974495;0;0;0;10.94258
"P04";"false";8;0;"Token";"Big";"90";"SE";2935;0.27214299;2;0;0;17.0589
"P04";"false";8;1;"Token";"Big";"0";"SE";1308;0.45381251;0;0;0;8.916688
"P04";"false";8;2;"Token";"Big";"0";"NW";1326;0.48305085;0;0;0;17.07005
"P04";"false";8;3;"Token";"Big";"180";"NW";2141;0.40581961;0;0;0;5.646904
"P04";"false";8;4;"Token";"Big";"180";"SW";1964;0.42146282;0;0;0;14.02316
"P04";"false";8;5;"Token";"Big";"-90";"SE";1471;0.16610504;0;0;0;15.43417
"P04";"false";8;6;"Token";"Big";"180";"NE";2400;0.27945972;0;0;0;13.28754
"P04";"false";8;7;"Token";"Big";"180";"SE";1416;0.32464451;0;0;0;11.41993
"P04";"false";8;8;"Token";"Big";"90";"SW";3225;0.1222674;1;0;0;13.49683
"P04";"false";8;9;"Token";"Big";"0";"NE";793;0.50873702;0;0;0;11.09263
"P04";"false";8;10;"Token";"Big";"-90";"NE";1985;0.31930992;1;0;0;28.92607
"P04";"false";8;11;"Token";"Big";"90";"NW";3273;0.23593829;2;0;0;10.7366
"P04";"false";8;12;"Token";"Big";"0";"SW";1428;0.4970958;0;0;0;7.401244
"P04";"false";8;13;"Token";"Big";"-90";"NW";2072;0.16530208;0;0;0;20.70045
"P04";"false";8;14;"Token";"Big";"90";"NE";4790;0.12047851;3;0;0;8.950945
"P04";"false";8;15;"Token";"Big";"-90";"SW";7999;0.29274883;3;0;0;6.170804
"P04";"false";9;0;"Token";"Small";"180";"SW";3224;0.28971262;0;0;0;14.141
"P04";"false";9;1;"Token";"Small";"90";"SE";3262;0.37039286;0;0;0;10.39544
"P04";"false";9;2;"Token";"Small";"-90";"SE";2945;0.21326117;1;0;0;6.066085
"P04";"false";9;3;"Token";"Small";"90";"NW";3912;0.12894737;1;0;0;12.75665
"P05";"false";1;0;"Token";"Small";"0";"SE";2098;0.49335298;0;0;0;20.57921
"P05";"false";1;1;"Token";"Small";"0";"NW";1796;0.48410812;0;0;0;7.905212
"P05";"false";1;2;"Token";"Small";"-90";"SE";3840;0.26655807;1;0;0;6.339925
"P05";"false";1;3;"Token";"Small";"-90";"NE";6032;0.30382552;3;0;0;6.599657
"P05";"false";1;4;"Token";"Small";"-90";"SW";7049;0.25899248;2;0;0;25.69439
"P05";"false";1;5;"Token";"Small";"180";"NW";15616;0.3225894;1;1;0;6.553277
"P05";"false";1;6;"Token";"Small";"0";"NE";1890;0.43378823;0;0;0;12.37503
"P05";"false";1;7;"Token";"Small";"0";"SW";1818;0.42633463;0;0;0;31.31283
"P05";"false";1;8;"Token";"Small";"90";"SW";2853;0.14656192;0;0;0;12.10113
"P05";"false";1;9;"Token";"Small";"180";"NE";2831;0.32977378;1;0;0;7.169899
"P05";"false";1;10;"Token";"Small";"180";"SE";4293;0.2611306;0;0;0;8.486931
"P05";"false";1;11;"Token";"Small";"90";"NE";3159;0.16718602;1;0;0;10.43802
"P05";"false";1;12;"Token";"Small";"90";"SE";3506;0.24293881;6;0;0;9.490053
"P05";"false";1;13;"Token";"Small";"-90";"NW";4927;0.12724713;0;0;0;3.847989
"P05";"false";1;14;"Token";"Small";"90";"NW";2618;0.29821762;1;0;0;14.34736
"P05";"false";1;15;"Token";"Small";"180";"SW";3153;0.41294202;1;0;0;8.592632
"P05";"false";2;0;"Token";"Medium";"90";"SE";2444;0.15374274;1;0;0;1.498565
"P05";"false";2;1;"Token";"Medium";"180";"NE";2527;0.32894727;0;0;0;22.36288
"P05";"false";2;2;"Token";"Medium";"0";"SW";1427;0.48264236;0;0;0;7.341688
"P05";"false";2;3;"Token";"Medium";"0";"NW";1306;0.48097263;0;0;0;10.82336
"P05";"false";2;4;"Token";"Medium";"180";"SE";3140;0.4033924;0;0;0;23.16891
"P05";"false";2;5;"Token";"Medium";"90";"SW";3663;0.13470954;1;0;0;5.351663
"P05";"false";2;6;"Token";"Medium";"-90";"NE";2109;0.1813257;0;0;0;6.773558
"P05";"false";2;7;"Token";"Medium";"-90";"SE";3742;0.14749276;1;0;0;1.727132
"P05";"false";2;8;"Token";"Medium";"0";"SE";1912;0.49508632;0;0;0;11.74298
"P05";"false";2;9;"Token";"Medium";"90";"NW";3259;0.2942568;1;0;0;5.395363
"P05";"false";2;10;"Token";"Medium";"90";"NE";3101;0.26967798;1;0;0;3.108551
"P05";"false";2;11;"Token";"Medium";"180";"SW";3254;0.41930248;0;0;0;10.1188
"P05";"false";2;12;"Token";"Medium";"0";"NE";1306;0.50108884;0;0;0;6.183009
"P05";"false";2;13;"Token";"Medium";"-90";"SW";5977;0.13856548;5;0;0;16.65276
"P05";"false";2;14;"Token";"Medium";"180";"NW";2506;0.35006786;0;0;0;8.040096
"P05";"false";2;15;"Token";"Medium";"-90";"NW";1583;0.15204421;0;0;0;11.26579
"P05";"false";3;0;"Token";"Big";"0";"NE";2340;0.52212939;0;0;0;15.73503
"P05";"false";3;1;"Token";"Big";"180";"NW";1841;0.3039393;0;0;0;15.11876
"P05";"false";3;2;"Token";"Big";"180";"SW";2551;0.39729568;0;0;0;7.160773
"P05";"false";3;3;"Token";"Big";"-90";"NE";3511;0.17015645;1;0;0;14.68338
"P05";"false";3;4;"Token";"Big";"-90";"SW";3167;0.25872552;0;0;0;2.70557
"P05";"false";3;5;"Token";"Big";"0";"NW";2100;0.48805742;0;0;0;16.94557
"P05";"false";3;6;"Token";"Big";"90";"SE";3663;0.13785522;1;0;0;16.56998
"P05";"false";3;7;"Token";"Big";"90";"NW";2139;0.32808551;0;0;0;7.449278
"P05";"false";3;8;"Token";"Big";"0";"SE";1706;0.43604901;0;0;0;16.68491
"P05";"false";3;9;"Token";"Big";"-90";"SE";3226;0.157299;1;0;0;3.888484
"P05";"false";3;10;"Token";"Big";"0";"SW";1934;0.43993193;0;0;0;10.29933
"P05";"false";3;11;"Token";"Big";"90";"SW";3901;0.14451256;1;0;0;4.811012
"P05";"false";3;12;"Token";"Big";"-90";"NW";1700;0.14407712;0;0;0;7.147257
"P05";"false";3;13;"Token";"Big";"90";"NE";2369;0.22930364;0;0;0;20.77683
"P05";"false";3;14;"Token";"Big";"180";"SE";1688;0.40829708;0;0;0;11.60537
"P05";"false";3;15;"Token";"Big";"180";"NE";1865;0.30056459;0;0;0;18.12857
"P05";"false";4;0;"Token";"Medium";"-90";"SW";6010;0.28862144;2;0;0;17.86919
"P05";"false";4;1;"Token";"Medium";"0";"SW";2817;0.47131693;1;0;0;17.38065
"P05";"false";4;2;"Token";"Medium";"90";"NE";2054;0.2606461;0;0;0;9.274533
"P05";"false";4;3;"Token";"Medium";"180";"SW";1703;0.41288533;0;0;0;15.04681
"P05";"false";4;4;"Token";"Medium";"180";"NW";2553;0.30079349;0;0;0;8.733792
"P05";"false";4;5;"Token";"Medium";"-90";"NE";3585;0.15545004;0;0;0;7.341827
"P05";"false";4;6;"Token";"Medium";"0";"NE";1559;0.50954217;0;0;0;7.094996
"P05";"false";4;7;"Token";"Medium";"90";"SW";3350;0.11518382;2;0;0;12.23779
"P05";"false";4;8;"Token";"Medium";"180";"SE";2835;0.45684014;0;0;0;18.57383
"P05";"false";4;9;"Token";"Medium";"-90";"NW";1883;0.17338692;0;0;0;18.61878
"P05";"false";4;10;"Token";"Medium";"0";"NW";1563;0.49996698;0;0;0;5.650675
"P05";"false";4;11;"Token";"Medium";"90";"SE";2249;0.17378435;0;0;0;8.310206
"P05";"false";4;12;"Token";"Medium";"0";"SE";1742;0.50520033;0;0;0;14.2091
"P05";"false";4;13;"Token";"Medium";"90";"NW";2677;0.36014619;0;0;0;2.587466
"P05";"false";4;14;"Token";"Medium";"-90";"SE";2296;0.28037625;0;0;0;20.22634
"P05";"false";4;15;"Token";"Medium";"180";"NE";2903;0.3489641;0;0;0;13.52756
"P05";"false";5;0;"Token";"Big";"90";"NW";3688;0.27216409;1;0;0;18.39745
"P05";"false";5;1;"Token";"Big";"-90";"SE";1844;0.14210444;0;0;0;11.42293
"P05";"false";5;2;"Token";"Big";"180";"NW";1743;0.35291799;0;0;0;23.39429
"P05";"false";5;3;"Token";"Big";"0";"NE";2128;0.49906584;0;0;0;6.077511
"P05";"false";5;4;"Token";"Big";"180";"NE";4337;0.35086633;1;0;0;27.13629
"P05";"false";5;5;"Token";"Big";"0";"SE";1906;0.44599977;0;0;0;18.19529
"P05";"false";5;6;"Token";"Big";"180";"SE";2065;0.41079096;0;0;0;30.13733
"P05";"false";5;7;"Token";"Big";"90";"SE";2794;0.18665301;1;0;0;5.429607
"P05";"false";5;8;"Token";"Big";"-90";"SW";33888;0.11919107;5;1;0;20.65011
"P05";"false";5;9;"Token";"Big";"-90";"NW";2618;0.26725227;1;0;0;20.75152
"P05";"false";5;10;"Token";"Big";"90";"SW";1741;0.11101944;0;0;0;9.654351
"P05";"false";5;11;"Token";"Big";"90";"NE";2407;0.14484428;0;0;0;8.185991
"P05";"false";5;12;"Token";"Big";"-90";"NE";2464;0.16365392;0;0;0;13.41834
"P05";"false";5;13;"Token";"Big";"180";"SW";2278;0.38018842;0;0;0;26.06571
"P05";"false";5;14;"Token";"Big";"0";"NW";3036;0.48953488;0;0;0;12.92887
"P05";"false";5;15;"Token";"Big";"0";"SW";1545;0.47577857;0;0;0;20.39818
"P05";"false";6;0;"Token";"Small";"180";"NE";2526;0.33646721;0;0;0;9.256929
"P05";"false";6;1;"Token";"Small";"-90";"NW";4727;0.36743627;0;0;0;6.038738
"P05";"false";6;2;"Token";"Small";"0";"SE";1679;0.46592537;0;0;0;5.816476
"P05";"false";6;3;"Token";"Small";"90";"SE";9949;0.28088967;0;0;0;313.4751
"P05";"false";6;4;"Token";"Small";"90";"NE";4185;0.1536425;1;0;0;9.495458
"P05";"false";6;5;"Token";"Small";"180";"NW";2581;0.29814888;0;0;0;4.284194
"P05";"false";6;6;"Token";"Small";"-90";"NE";1645;0.38923793;0;0;0;10.90351
"P05";"false";6;7;"Token";"Small";"90";"SW";2845;0.1541525;0;0;0;7.14364
"P05";"false";6;8;"Token";"Small";"90";"NW";1710;0.33112024;0;0;0;14.87103
"P05";"false";6;9;"Token";"Small";"180";"SW";8828;0.36481515;0;1;0;26.3262
"P05";"false";6;10;"Token";"Small";"0";"NE";1461;0.4924707;0;0;0;13.17413
"P05";"false";6;11;"Token";"Small";"180";"SE";2556;0.36896595;0;0;0;2.297474
"P05";"false";6;12;"Token";"Small";"0";"SW";976;0.5085073;0;0;0;14.18828
"P05";"false";6;13;"Token";"Small";"0";"NW";645;0.49313453;0;0;0;10.00665
"P05";"false";6;14;"Token";"Small";"-90";"SW";1922;0.23837119;1;0;0;21.00475
"P05";"false";6;15;"Token";"Small";"-90";"SE";2547;0.12916577;0;0;0;20.08239
"P05";"false";7;0;"Touch";"Big";"-90";"NW";2779;0.19477005;2;0;0;3.176289
"P05";"false";7;1;"Touch";"Big";"-90";"NE";2392;0.33075886;0;0;0;8.043278
"P05";"false";7;2;"Touch";"Big";"180";"NW";5812;0.38858895;1;2;0;1.18765
"P05";"false";7;3;"Touch";"Big";"180";"SE";3753;0.2207132;0;1;0;12.2912
"P05";"false";7;4;"Touch";"Big";"0";"NE";3909;0.30190528;3;0;0;12.1686
"P05";"false";7;5;"Touch";"Big";"90";"NW";4427;0.25299408;1;0;0;9.533247
"P05";"false";7;6;"Touch";"Big";"0";"SE";3303;0.40874969;0;1;1;23.05535
"P05";"false";7;7;"Touch";"Big";"-90";"SE";3203;0.31089015;0;0;1;16.56071
"P05";"false";7;8;"Touch";"Big";"90";"SE";2557;0.29762203;0;0;0;23.4847
"P05";"false";7;9;"Touch";"Big";"0";"NW";3836;0.46931964;0;1;2;11.12695
"P05";"false";7;10;"Touch";"Big";"0";"SW";2338;0.46755353;1;0;1;8.060908
"P05";"false";7;11;"Touch";"Big";"180";"NE";4072;0.40106051;1;0;0;16.11392
"P05";"false";7;12;"Touch";"Big";"-90";"SW";5850;0.29867568;0;1;8;23.95003
"P05";"false";7;13;"Touch";"Big";"90";"SW";2529;0.31737272;0;0;0;15.02271
"P05";"false";7;14;"Touch";"Big";"90";"NE";3562;0.37589553;0;0;0;7.238022
"P05";"false";7;15;"Touch";"Big";"180";"SW";2869;0.27570639;1;0;0;12.30212
"P05";"false";8;0;"Touch";"Small";"0";"SW";4673;0.30419344;0;1;0;15.03876
"P05";"false";8;1;"Touch";"Small";"90";"NW";3657;0.31061869;0;0;0;6.824487
"P05";"false";8;2;"Touch";"Small";"0";"NE";1196;0.47377056;0;0;0;17.74495
"P05";"false";8;3;"Touch";"Small";"180";"SE";2492;0.33184503;0;0;0;1.871577
"P05";"false";8;4;"Touch";"Small";"90";"NE";5735;0.20181075;0;0;0;1.812685
"P05";"false";8;5;"Touch";"Small";"-90";"NE";4118;0.21517024;0;0;0;9.132251
"P05";"false";8;6;"Touch";"Small";"180";"NW";6253;0.32385883;0;4;0;2.278429
"P05";"false";8;7;"Touch";"Small";"90";"SE";8996;0.22265842;1;1;1;10.88817
"P05";"false";8;8;"Touch";"Small";"0";"SE";3722;0.41207608;0;1;2;21.74166
"P05";"false";8;9;"Touch";"Small";"90";"SW";3015;0.3555585;0;0;0;22.05175
"P05";"false";8;10;"Touch";"Small";"-90";"SW";2730;0.29071442;0;0;0;2.013346
"P05";"false";8;11;"Touch";"Small";"-90";"NW";9547;0.23312473;3;4;2;6.177322
"P05";"false";8;12;"Touch";"Small";"-90";"SE";11890;0.2023982;1;4;2;11.42055
"P05";"false";8;13;"Touch";"Small";"0";"NW";5141;0.4794305;0;4;0;17.32477
"P05";"false";8;14;"Touch";"Small";"180";"SW";4064;0.36080931;1;1;0;8.176431
"P05";"false";8;15;"Touch";"Small";"180";"NE";7059;0.29707642;1;4;0;15.86271
"P05";"false";9;0;"Touch";"Medium";"-90";"NE";3999;0.28645581;0;0;0;18.79117
"P05";"false";9;1;"Touch";"Medium";"180";"NE";6087;0.2729357;0;1;0;7.552201
"P05";"false";9;2;"Touch";"Medium";"90";"SE";8486;0.40383069;0;2;10;26.19865
"P05";"false";9;3;"Touch";"Medium";"0";"NE";1366;0.50590399;0;0;1;13.39925
"P05";"false";9;4;"Touch";"Medium";"-90";"SE";6956;0.31950538;1;2;0;12.05414
"P05";"false";9;5;"Touch";"Medium";"0";"SW";1059;0.46080512;0;0;0;5.451314
"P05";"false";9;6;"Touch";"Medium";"180";"NW";4432;0.24936707;0;2;0;15.13004
"P05";"false";9;7;"Touch";"Medium";"-90";"NW";3258;0.25133994;1;0;2;7.550541
"P05";"false";9;8;"Touch";"Medium";"180";"SE";2560;0.3519526;1;0;0;13.8866
"P05";"false";9;9;"Touch";"Medium";"-90";"SW";13107;0.21464885;2;5;10;23.24891
"P05";"false";9;10;"Touch";"Medium";"90";"NW";3365;0.31553571;0;0;0;14.75163
"P05";"false";9;11;"Touch";"Medium";"90";"SW";3049;0.22152682;1;0;0;6.667695
"P05";"false";9;12;"Touch";"Medium";"0";"SE";1226;0.47946898;0;0;0;3.97635
"P05";"false";9;13;"Touch";"Medium";"90";"NE";2542;0.41771253;1;0;0;3.215826
"P05";"false";9;14;"Touch";"Medium";"0";"NW";1447;0.5055221;0;0;1;3.402832
"P05";"false";9;15;"Touch";"Medium";"180";"SW";10817;0.30822097;4;4;3;19.77765
"P05";"false";10;0;"Touch";"Small";"90";"NW";2922;0.15685471;1;0;0;6.661776
"P05";"false";10;1;"Touch";"Small";"-90";"NE";9699;0.23240585;0;3;0;5.438441
"P05";"false";10;2;"Touch";"Small";"-90";"SW";5894;0.27400553;0;1;1;46.65547
"P05";"false";10;3;"Touch";"Small";"180";"SE";4455;0.3547605;0;2;0;6.167153
"P05";"false";10;4;"Touch";"Small";"0";"NW";3663;0.49691188;0;1;1;15.04742
"P05";"false";10;5;"Touch";"Small";"-90";"NW";3247;0.31970783;0;0;0;9.694537
"P05";"false";10;6;"Touch";"Small";"90";"NE";4482;0.25863811;0;1;0;10.91924
"P05";"false";10;7;"Touch";"Small";"90";"SW";8289;0.36775075;0;3;2;10.02802
"P05";"false";10;8;"Touch";"Small";"180";"NW";18751;0.26452793;2;5;3;3.932854
"P05";"false";10;9;"Touch";"Small";"0";"NE";1575;0.49680723;0;0;0;3.028435
"P05";"false";10;10;"Touch";"Small";"180";"SW";8353;0.31514266;1;5;4;27.01549
"P05";"false";10;11;"Touch";"Small";"90";"SE";2730;0.27306876;2;0;0;4.148396
"P05";"false";10;12;"Touch";"Small";"0";"SE";1384;0.47937105;0;0;1;6.037423
"P05";"false";10;13;"Touch";"Small";"0";"SW";3127;0.31164506;1;0;1;5.470013
"P05";"false";10;14;"Touch";"Small";"-90";"SE";3343;0.21934069;2;0;0;2.077757
"P05";"false";10;15;"Touch";"Small";"180";"NE";15016;0.28293775;1;3;3;5.779432
"P05";"false";11;0;"Touch";"Medium";"90";"SE";5332;0.21548116;0;1;2;16.12006
"P05";"false";11;1;"Touch";"Medium";"90";"SW";4478;0.32956084;0;1;5;16.8681
"P05";"false";11;2;"Touch";"Medium";"-90";"SE";2521;0.24020518;0;0;0;14.66134
"P05";"false";11;3;"Touch";"Medium";"0";"NW";2632;0.378049;0;0;1;8.509266
"P05";"false";11;4;"Touch";"Medium";"90";"NW";1720;0.27189534;0;0;1;11.35861
"P05";"false";11;5;"Touch";"Medium";"0";"SW";3918;0.42283852;1;1;1;6.119933
"P05";"false";11;6;"Touch";"Medium";"0";"SE";1280;0.32973992;0;0;0;10.62416
"P05";"false";11;7;"Touch";"Medium";"180";"NE";5377;0.25095971;1;1;0;16.46426
"P05";"false";11;8;"Touch";"Medium";"-90";"NE";6294;0.20761005;3;1;0;10.20119
"P05";"false";11;9;"Touch";"Medium";"180";"SE";5272;0.18111376;2;1;0;23.19963
"P05";"false";11;10;"Touch";"Medium";"-90";"SW";10027;0.28444932;0;4;1;6.393007
"P05";"false";11;11;"Touch";"Medium";"-90";"NW";6760;0.23032793;1;2;0;2.086856
"P05";"false";11;12;"Touch";"Medium";"180";"NW";3505;0.38422788;0;0;0;19.26289
"P05";"false";11;13;"Touch";"Medium";"180";"SW";4991;0.30033096;0;1;0;5.334111
"P05";"false";11;14;"Touch";"Medium";"90";"NE";4444;0.35989571;0;0;0;22.50254
"P05";"false";11;15;"Touch";"Medium";"0";"NE";2710;0.25028907;3;0;0;7.332333
"P05";"false";12;0;"Touch";"Big";"-90";"SE";2356;0.28942695;0;0;0;16.77906
"P05";"false";12;1;"Touch";"Big";"-90";"NE";2666;0.26654863;0;0;0;6.713013
"P05";"false";12;2;"Touch";"Big";"-90";"NW";2954;0.27939235;0;0;0;24.66706
"P05";"false";12;3;"Touch";"Big";"0";"SW";1779;0.43188826;0;0;0;8.190198
"P05";"false";12;4;"Touch";"Big";"90";"NW";3140;0.2684077;1;0;0;14.64106
"P05";"false";12;5;"Touch";"Big";"180";"NW";8337;0.26579235;0;3;0;11.43987
"P05";"false";12;6;"Touch";"Big";"90";"SW";2071;0.35812496;0;0;1;4.618622
"P05";"false";12;7;"Touch";"Big";"0";"NE";1418;0.35383173;0;0;0;13.42032
"P05";"false";12;8;"Touch";"Big";"180";"SW";12418;0.26751128;2;8;0;22.50963
"P05";"false";12;9;"Touch";"Big";"-90";"SW";6029;0.23151787;1;0;5;2.339533
"P05";"false";12;10;"Touch";"Big";"0";"NW";7569;0.43222183;1;2;2;5.234583
"P05";"false";12;11;"Touch";"Big";"90";"SE";2802;0.38950649;0;0;1;23.79986
"P05";"false";12;12;"Touch";"Big";"180";"SE";8753;0.28311187;0;3;1;16.36098
"P05";"false";12;13;"Touch";"Big";"180";"NE";3099;0.31864856;1;0;0;27.50587
"P05";"false";12;14;"Touch";"Big";"0";"SE";1570;0.44509772;0;0;0;9.160316
"P05";"false";12;15;"Touch";"Big";"90";"NE";4067;0.2167757;0;0;0;14.05135
"P06";"false";1;0;"Touch";"Medium";"-90";"SE";4348;0.18350042;0;0;0;8.862774
"P06";"false";1;1;"Touch";"Medium";"0";"SW";2192;0.49828677;0;0;0;5.028756
"P06";"false";1;2;"Touch";"Medium";"0";"NE";2004;0.48567873;0;0;0;4.018415
"P06";"false";1;3;"Touch";"Medium";"0";"NW";1756;0.45246208;0;0;0;4.545812
"P06";"false";1;4;"Touch";"Medium";"-90";"NW";4440;0.19669122;1;0;0;8.91862
"P06";"false";1;5;"Touch";"Medium";"-90";"SW";2320;0.15614646;0;0;0;19.27854
"P06";"false";1;6;"Touch";"Medium";"180";"SE";2407;0.3597386;0;0;1;4.552466
"P06";"false";1;7;"Touch";"Medium";"0";"SE";1821;0.4570138;0;0;0;9.027987
"P06";"false";1;8;"Touch";"Medium";"180";"NE";5348;0.40079791;0;1;1;9.593149
"P06";"false";1;9;"Touch";"Medium";"180";"SW";5026;0.33759198;0;0;1;2.015272
"P06";"false";1;10;"Touch";"Medium";"90";"SW";2970;0.34095448;1;0;0;11.25148
"P06";"false";1;11;"Touch";"Medium";"90";"SE";3981;0.2854051;1;0;0;10.55241
"P06";"false";1;12;"Touch";"Medium";"-90";"NE";2373;0.2185693;0;0;0;7.266861
"P06";"false";1;13;"Touch";"Medium";"90";"NE";3415;0.34750807;1;0;0;14.37826
"P06";"false";1;14;"Touch";"Medium";"180";"NW";4339;0.39363034;0;2;0;53.22337
"P06";"false";1;15;"Touch";"Medium";"90";"NW";2226;0.16424341;0;0;0;3.250924
"P06";"false";2;0;"Touch";"Big";"180";"SE";7317;0.30798808;0;2;2;5.352499
"P06";"false";2;1;"Touch";"Big";"90";"SW";3171;0.18019751;0;0;0;5.179646
"P06";"false";2;2;"Touch";"Big";"-90";"SE";5327;0.18998283;0;2;1;18.85485
"P06";"false";2;3;"Touch";"Big";"0";"NE";1959;0.50095316;0;0;0;1.996575
"P06";"false";2;4;"Touch";"Big";"90";"SE";3375;0.2363321;0;2;0;11.49521
"P06";"false";2;5;"Touch";"Big";"90";"NW";3990;0.1878759;0;0;0;17.98815
"P06";"false";2;6;"Touch";"Big";"0";"SW";2895;0.44612747;0;0;0;25.52605
"P06";"false";2;7;"Touch";"Big";"180";"SW";5100;0.32163713;0;2;0;31.83112
"P06";"false";2;8;"Touch";"Big";"180";"NW";3921;0.39499722;0;0;0;7.99429
"P06";"false";2;9;"Touch";"Big";"-90";"NE";1861;0.36123502;0;0;0;4.106213
"P06";"false";2;10;"Touch";"Big";"-90";"SW";4027;0.17908306;0;0;0;16.57832
